Direcci�n General de Correos y Tel�grafos de Guatemala;;;;;;;;;;;;;
Departamento Internacional;;;;;;;;;;;;;
Encomiendas Postales Internacionales ;;;;;;;;;;;;;
Expedidas hacia distintas Administraciones Postales;;;;;;;;;;;;;
A�o 2,023;;;;;;;;;;;;;
;;;;;;;;;;;;;
No.;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Septiembre;Octubre;Noviembre;Diciembre;Sub-Total
1;0;;;;;;;;;;;;0
2;;0;;;;;;;;;;;0
3;;;0;;;;;;;;;;0
4;;;;0;;;;;;;;;0
5;;;;;0;;;;;;;;0
6;;;;;;0;;;;;;;0
7;;;;;;;0;;;;;;0
8;;;;;;;;0;;;;;0
9;;;;;;;;;0;;;;0
10;;;;;;;;;;0;;;0
11;;;;;;;;;;;0;;0
12;;;;;;;;;;;;0;0
;;;;;;;;;;;;Total;0
;;;;;;;;;;;;;
;;;;;;;;;;;;;
