,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Ejecuci�n de Gastos - Reportes - Informacion Analitica ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAGINA   :,,,1,,DE,9,,
,,, Ejecucion Analitica del Presupuesto 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FECHA     :,,,7/02/2023,,,,,
,,,Expresado en Quetzales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HORA       :,,,15:12.13 ,,,,,
,,,"Unidad Ejecutora Igual a 210, Entidad Institucional Igual a 11130013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REPORTE:,,,R00804489.rpt,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,DEL MES DE ENERO AL MES DE ENERO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EJERCICIO:,,,,,,,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PG,,SPG,,,PY,,,ACT / OBR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,DESCRIPCION,,,,,,,,,,ASIGNADO,,MODIFICACIONES,,VIGENTE,,,PRE- COMPROMETIDO,,,COMPROMETIDO,,,DEVENGADO,,,PAGADO,,"SALDO POR
COMPROMETER",,,,SALDO POR DEVENGAR,,,"SALDO POR
 PAGAR",,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REN,,UBG,,,,,FTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENTIDAD:,,,,,,,1113-0013-210-00,,,,,,,,,,,,,,,DIRECCI�N GENERAL DE CORREOS Y TEL�GRAFOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,,SERVICIOS DE CORREOS Y TELEGRAFOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,00,,,SIN SUBPROGRAMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,000,,,,SIN PROYECTO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,001,,,,DIRECCION Y COORDINACION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,000,,,DIRECCION Y COORDINACION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total Financiamiento  :,,,,,,,,,,,,,,11 ,,,,,"9,119,076.00",,,,0.00,"9,119,076.00",,,,,0.00,,"3,618,831.47",,"590,238.47",,,"550,311.93",,,"5,500,244.53",,,"8,528,837.53",,,"39,926.54",,,,
,,,,,,000,,,,,SERVICIOS PERSONALES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
