Direcci�n General de Correos y Tel�grafos de Guatemala;;;;;;;;;;;;;
Departamento Internacional;;;;;;;;;;;;;
Encomiendas Postales Internacionales ;;;;;;;;;;;;;
Expedidas hacia distintas Administraciones Postales;;;;;;;;;;;;;
A�o 2,021;;;;;;;;;;;;;
;;;;;;;;;;;;;
No.;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Septiembre;Octubre;Noviembre;Diciembre;Sub-Total
1; 1 ;;;;;;;;;;;; 1 
2;; 35 ;;;;;;;;;;; 35 
3;;; 24 ;;;;;;;;;; 24 
4;;;; 43 ;;;;;;;;; 43 
5;;;;; 71 ;;;;;;;; 71 
6;;;;;; 51 ;;;;;;; 51 
7;;;;;;; 53 ;;;;;; 53 
8;;;;;;;; 68 ;;;;; 68 
9;;;;;;;;; 78 ;;;; 78 
10;;;;;;;;;; 101 ;;; 101 
11;;;;;;;;;;; 95 ;; 95 
12;;;;;;;;;;;;; -   
;;;;;;;;;;;;Total; 620 
;;;;;;;;;;;;;
