;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
; Ejecuci�n de Gastos - Reportes - Informacion Consolidada ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PAGINA   :;;;1;DE;;;1;;;
; Ejecucion del Presupuesto (Grupos Dinamicos);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FECHA     :;;;6/06/2023;;;;;;;
;Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HORA       :;;;16:05.05 ;;;;;;;
;UNIDAD_EJECUTORA = 210, ENTIDAD = 11130013, RENGLON = 131;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;REPORTE :;;;R00804768.rpt;;;;;;;
; - ENTIDAD / UNIDAD EJECUTORA - RENGLON - ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;DEL MES MAYO AL MES DE MAYO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO:;;;;;;2,023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;DESCRIPCION;;;;;;;ASIGNADO;;MODIFICADO;;;VIGENTE;"PRE 
COMPROMISO";;;COMPROMETIDO;DEVENGADO;;PAGADO;;"SALDO POR
COMPROMETER";;;SALDO POR DEVENGAR;;;"SALDO POR
 PAGAR";;;;"%
EJEC";;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TOTAL  ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
