Direcci�n General de Correos y Tel�grafos de Guatemala;;;;;;;;;;;;;
Departamento Internacional;;;;;;;;;;;;;
Encomiendas Postales Internacionales ;;;;;;;;;;;;;
Expedidas hacia distintas Administraciones Postales;;;;;;;;;;;;;
A�o 2,022;;;;;;;;;;;;;
;;;;;;;;;;;;;
No.;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Septiembre;Octubre;Noviembre;Diciembre;Sub-Total
1; 45 ;;;;;;;;;;;;45
2;;0;;;;;;;;;;;0
3;;;0;;;;;;;;;;0
4;;;;;;;;;;;;; -   
5;;;;;;;;;;;;; -   
6;;;;;;;;;;;;; -   
7;;;;;;;;;;;;; -   
8;;;;;;;;;;;;; -   
9;;;;;;;;;;;;; -   
10;;;;;;;;;;;;; -   
11;;;;;;;;;;;;; -   
12;;;;;;;;;;;;; -   
;;;;;;;;;;;;Total; 45 
;;;;;;;;;;;;;
