Direcci�n General de Correos y Tel�grafos de Guatemala,,,,,,,,,,,,,
Departamento Internacional,,,,,,,,,,,,,
Encomiendas Postales Internacionales ,,,,,,,,,,,,,
Expedidas hacia distintas Administraciones Postales,,,,,,,,,,,,,
"A�o 2,022",,,,,,,,,,,,,
,,,,,,,,,,,,,
No.,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre,Noviembre,Diciembre,Sub-Total
1, 45 ,,,,,,,,,,,, 45 
2,,0,,,,,,,,,,, -   
3,,,0,,,,,,,,,, -   
4,,,,0,,,,,,,,, -   
5,,,,,0,,,,,,,, -   
6,,,,,,0,,,,,,, -   
7,,,,,,,0,,,,,, -   
8,,,,,,,,0,,,,, -   
9,,,,,,,,,0,,,, -   
10,,,,,,,,,,0,,, -   
11,,,,,,,,,,,,, -   
12,,,,,,,,,,,,, -   
,,,,,,,,,,,,Total, 45 
,,,,,,,,,,,,,
