,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Ejecuci�n de Gastos - Reportes - Informacion Analitica ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAGINA   :,,,1,,DE,21,,
,,, Ejecucion Analitica del Presupuesto 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FECHA     :,,,6/06/2022,,,,,
,,,Expresado en Quetzales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HORA       :,,,12:03.52 ,,,,,
,,,"Entidad Institucional Igual a 11130013, Unidad Ejecutora Igual a 210",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,REPORTE:,,,R00804489.rpt,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,DEL MES DE MAYO AL MES DE MAYO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EJERCICIO:,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PG,,SPG,,,PY,,,ACT / OBR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,DESCRIPCION,,,,,,,,,,ASIGNADO,,MODIFICACIONES,,VIGENTE,,,PRE- COMPROMETIDO,,,COMPROMETIDO,,,DEVENGADO,,,PAGADO,,"SALDO POR
COMPROMETER",,,,SALDO POR DEVENGAR,,,"SALDO POR
 PAGAR",,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REN,,UBG,,,,,FTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENTIDAD:,,,,,,,1113-0013-210-00,,,,,,,,,,,,,,,DIRECCI�N GENERAL DE CORREOS Y TEL�GRAFOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,,,SERVICIOS DE CORREOS Y TELEGRAFOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,00,,,SIN SUBPROGRAMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,000,,,,SIN PROYECTO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,001,,,,DIRECCION Y COORDINACION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,000,,,DIRECCION Y COORDINACION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total Financiamiento  :,,,,,,,,,,,,,,11 ,,,,,"7,280,772.00",,,,"192,621.00","7,473,393.00",,,,,0.00,,"188,765.42",,"663,728.99",,,"663,728.99",,,"2,562,236.08",,,"3,616,038.74",,,0.00,,,,
,,,,,,000,,,,,SERVICIOS PERSONALES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
