;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
; Ejecuci�n de Gastos - Reportes - Informacion Consolidada ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PAGINA   :;;;1;DE;;;1;;;
; Ejecucion del Presupuesto (Grupos Dinamicos);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FECHA     :;;;1/03/2022;;;;;;;
;Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HORA       :;;;15:51.10 ;;;;;;;
;ENTIDAD = 11130013, UNIDAD_EJECUTORA = 210, RENGLON = 131;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;REPORTE :;;;R00804768.rpt;;;;;;;
; - ENTIDAD / UNIDAD EJECUTORA - RENGLON - ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;DEL MES FEBRERO AL MES DE FEBRERO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO:;;;;;;2,022;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;DESCRIPCION;;;;;;;ASIGNADO;;MODIFICADO;;;VIGENTE;"PRE 
COMPROMISO";;;COMPROMETIDO;DEVENGADO;;PAGADO;;"SALDO POR
COMPROMETER";;;SALDO POR DEVENGAR;;;"SALDO POR
 PAGAR";;;;"%
EJEC";;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TOTAL  ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
