;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;No.;Origen;No. De Tracking;Fecha del reclamo;Fecha de respuesta;Ubicaci�n del env�o;Observaciones
;;1;MALASIA ;RC211587021MY;18/04/2024;30/05/2024;Agencia San Juan Sacatepequez;
;;;;RC211587843MY;25/03/2024;30/05/2024;Entregado;Se habia enviado respuesta en abril 2024
;;;;RC211671988MY;15/05/2024;30/05/2024;Oficina de Cambio;
;;2;ESTADOS UNIDOS ;EY641288971US;28/05/2024;31/05/2024;Aduana;
;;;;CJ301985137US;29/04/2024;31/05/2024;Aduana;
;;;;CY360687505US;22/05/2024;31/05/2024;Aduana;
;;;;CH207913762US;14/05/2024;31/05/2024;Aduana;
;;;;EY641282259US;29/05/2024;31/05/2024;Aduana;
;;;;CH211406974US;20/05/2024;31/05/2024;Aduana;
;;;;EP993250201US;13/05/2024;31/05/2024;Agencia Postal zona 1;Para ser entregado
;;;;CY360601601US;14/05/2024;31/05/2024;Agencia Postal Puerto Barrios;Para ser entregado
;;;;CH211146877US;10/05/2024;31/05/2024;Aduana;
;;;;CH203746097US;22/02/2024;31/05/2024;Agencia Postal San Francisco Peten;Para ser entregado
;;;;CH203349285US;13/05/2024;31/05/2024;Aduana;
;;;;CH210304404US;29/04/2024;31/05/2024;Oficina de Cambio;Para retorno a pa�s de origen
;;;;EY470097903US;16/05/2024;31/05/2024;Aduana;
;;;;CM232919435US;15/05/2024;31/05/2024;Agencia Postal Puerto Barrios;Para ser entregado
;;3;KOREA;CP198699922KR;24/05/2024;30/05/2024;Aduanas;
;;4;ALEMANIA ;CY583258730DE;30/05/2024;30/05/2024;Aduanas;
;;;;RM437305196DE;14/05/2024;14/05/2024;Aduanas;
