;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;PAGINA   :;;;;1;;DE;;283
;;;;;;;; Inventarios - Registro - Reportes ;;;;;;;;;;;;;;;FECHA     :;;;;5/10/2021;;;;
;;;;;;;;;;;;;;;;;;;;;;;HORA       :;;;;8:39.24 ;;;;
;;;;;;;; Bienes Aprobados por Institucion;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;REPORTE:;;;;R00807391.rpt;;;;
;;;;;;;; ;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD:;;11130013;210;;00;;DIRECCI�N GENERAL DE CORREOS Y TEL�GRAFOS;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;"ESTADO 
DEL BIEN";;"ESTADO DE 
INVENTARIO";;;VALOR ADQUISICION;;;;VALOR ACTUAL;;;;;;;
NO. BIEN;;CODIGO;;;;;NO. ANTERIOR;;;DESCRIPCION;;GEOGRAFICO;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A09CD;;302020050238;;;;;302-32-04-438;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A3AAC;;302060030160;;;;;306-39-04-359;;;"RADIO TRANSMISOR
NO.
SERIE3D-921086";;;1105;;REGULAR;;ALMACENADO;;;5,455.13;;;;;5,455.13;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A3ACD;;302060030030;;;;;306-39-01-1349;;;"ANTENA FIJA DIRECTIVA
NO. SERIE S/S";;;1330;;REGULAR;;ALMACENADO;;;1,123.50;;;;;1,123.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A3ADC;;302060010010;;;;;306-39-02-189;;;"EQUIPO TELEGRAFICO
NO. SERIE S/S";;;0906;;REGULAR;;ALMACENADO;;;149.80;;;;;149.80;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A3AEA;;302060010010;;;;;306-39-02-199;;;"EQUIPO TELEGRAFICO
NO. SERIE S/S";;;0924;;REGULAR;;ALMACENADO;;;149.80;;;;;149.80;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A3AFE;;302060030160;;;;;306-39-04-316;;;"RADIO TRANSMISOR
NO.
SERIE3E-940754";;;0707;;REGULAR;;ALMACENADO;;;5,455.13;;;;;5,455.13;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A3B0E;;302060030160;;;;;306-39-04-332;;;"RADIO TRANSMISOR
NO.
SERIE3G-981489";;;0709;;REGULAR;;ALMACENADO;;;5,455.13;;;;;5,455.13;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A3B2D;;302060030045;;;;;306-39-01-1378;;;"FUENTE DE PODER
NO. SERIE S/S";;;1105;;REGULAR;;ALMACENADO;;;1,929.96;;;;;1,929.96;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A3B20;;302060030045;;;;;306-39-01-1369;;;"FUENTE DE PODER
NO. SERIE S/S";;;0707;;REGULAR;;ALMACENADO;;;1,929.96;;;;;1,929.96;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A3B3E;;302060030045;;;;;306-39-01-1385;;;"FUENTE DE PODER
NO. SERIE S/S";;;0706;;REGULAR;;ALMACENADO;;;1,929.96;;;;;1,929.96;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A3B49;;302060030010;;;;;306-39-01-1445;;;"EQUIPO DE RADIO
NO.
SERIE2N-590096";;;0706;;REGULAR;;ALMACENADO;;;3,635.08;;;;;3,635.08;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A3B58;;302060030010;;;;;306-39-01-1467;;;"EQUIPO DE RADIO
NO.
SERIE2N-590081";;;0707;;REGULAR;;ALMACENADO;;;3,635.08;;;;;3,635.08;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
