;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;PAGINA   :;;;;1;;DE;;274
;;;;;;;; Inventarios - Registro - Reportes ;;;;;;;;;;;;;;;FECHA     :;;;;9/09/2021;;;;
;;;;;;;;;;;;;;;;;;;;;;;HORA       :;;;;11:39.27 ;;;;
;;;;;;;; Bienes Aprobados por Institucion;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;REPORTE:;;;;R00807391.rpt;;;;
;;;;;;;; ;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD:;;11130013;210;;00;;DIRECCI�N GENERAL DE CORREOS Y TEL�GRAFOS;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;"ESTADO 
DEL BIEN";;"ESTADO DE 
INVENTARIO";;;VALOR ADQUISICION;;;;VALOR ACTUAL;;;;;;;
NO. BIEN;;CODIGO;;;;;NO. ANTERIOR;;;DESCRIPCION;;GEOGRAFICO;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A09CD;;302020050238;;;;;302-32-04-438;;;"CLASIFICADOR DE MADERA DE PINO
NO. SERIE S/S";;;0101;;BUENO;;ALMACENADO;;;40.00;;;;;40.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000A3AAC;;302060030160;;;;;306-39-04-359;;;"RADIO TRANSMISOR
NO.
SERIE3D-921086";;;1105;;REGULAR;;ALMACENADO;;;5,455.13;;;;;5,455.13;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
